naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Achtkarspelen,https://gemeentegeschiedenis.nl/gemeentenaam/Achtkarspelen,https://gemeentegeschiedenis.nl/amco/10199,10199,0059,2759982,1816,heden,Friesland
Akkrum,https://gemeentegeschiedenis.nl/gemeentenaam/Akkrum,https://gemeentegeschiedenis.nl/amco/10140,10140,,0,oudsher,1816,Friesland
Almenum,https://gemeentegeschiedenis.nl/gemeentenaam/Almenum,https://gemeentegeschiedenis.nl/amco/10001,10001,,0,oudsher,1816,Friesland
Ameland,https://gemeentegeschiedenis.nl/gemeentenaam/Ameland,https://gemeentegeschiedenis.nl/amco/11153,11153,0060,2759844,oudsher,heden,Friesland
Anjum,https://gemeentegeschiedenis.nl/gemeentenaam/Anjum,https://gemeentegeschiedenis.nl/amco/10158,10158,,0,oudsher,1816,Friesland
Arum,https://gemeentegeschiedenis.nl/gemeentenaam/Arum,https://gemeentegeschiedenis.nl/amco/11440,11440,,0,oudsher,1816,Friesland
Augustinusga,https://gemeentegeschiedenis.nl/gemeentenaam/Augustinusga,https://gemeentegeschiedenis.nl/amco/11060,11060,,0,oudsher,1816,Friesland
Baarderadeel,https://gemeentegeschiedenis.nl/gemeentenaam/Baarderadeel,https://gemeentegeschiedenis.nl/amco/10422,10422,0061,0,1816,1984,Friesland
Balk,https://gemeentegeschiedenis.nl/gemeentenaam/Balk,https://gemeentegeschiedenis.nl/amco/10036,10036,,0,oudsher,1816,Friesland
Barradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Barradeel,https://gemeentegeschiedenis.nl/amco/10156,10156,0062,0,1816,1984,Friesland
Beetsterzwaag,https://gemeentegeschiedenis.nl/gemeentenaam/Beetsterzwaag,https://gemeentegeschiedenis.nl/amco/10987,10987,,0,oudsher,1816,Friesland
Bergum,https://gemeentegeschiedenis.nl/gemeentenaam/Bergum,https://gemeentegeschiedenis.nl/amco/11241,11241,,0,oudsher,1816,Friesland
Berlikum,https://gemeentegeschiedenis.nl/gemeentenaam/Berlikum,https://gemeentegeschiedenis.nl/amco/11117,11117,,0,oudsher,1816,Friesland
"Het Bildt",https://gemeentegeschiedenis.nl/gemeentenaam/Het_Bildt,https://gemeentegeschiedenis.nl/amco/10128,10128,0063,2754301,1816,2018,Friesland
Blija,https://gemeentegeschiedenis.nl/gemeentenaam/Blija,https://gemeentegeschiedenis.nl/amco/10226,10226,,0,oudsher,1816,Friesland
Boarnsterhim,https://gemeentegeschiedenis.nl/gemeentenaam/Boarnsterhim,https://gemeentegeschiedenis.nl/amco/10815,10815,0055,2753394,1985,2014,Friesland
Bolsward,https://gemeentegeschiedenis.nl/gemeentenaam/Bolsward,https://gemeentegeschiedenis.nl/amco/10865,10865,0064,0,oudsher,2011,Friesland
Boornsterhem,https://gemeentegeschiedenis.nl/gemeentenaam/Boornsterhem,https://gemeentegeschiedenis.nl/amco/10815,10815,0057,0,1984,1985,Friesland
Bozum,https://gemeentegeschiedenis.nl/gemeentenaam/Bozum,https://gemeentegeschiedenis.nl/amco/10422,10422,,0,oudsher,1816,Friesland
Buitenpost,https://gemeentegeschiedenis.nl/gemeentenaam/Buitenpost,https://gemeentegeschiedenis.nl/amco/10199,10199,,0,oudsher,1816,Friesland
Burum,https://gemeentegeschiedenis.nl/gemeentenaam/Burum,https://gemeentegeschiedenis.nl/amco/10039,10039,,0,oudsher,1816,Friesland
Dantumadeel,https://gemeentegeschiedenis.nl/gemeentenaam/Dantumadeel,https://gemeentegeschiedenis.nl/amco/10650,10650,0065,0,1816,2009,Friesland
Dantumadiel,https://gemeentegeschiedenis.nl/gemeentenaam/Dantumadiel,https://gemeentegeschiedenis.nl/amco/10650,10650,1891,2757834,2009,heden,Friesland
Dantumawoude,https://gemeentegeschiedenis.nl/gemeentenaam/Dantumawoude,https://gemeentegeschiedenis.nl/amco/10650,10650,,0,oudsher,1816,Friesland
Dokkum,https://gemeentegeschiedenis.nl/gemeentenaam/Dokkum,https://gemeentegeschiedenis.nl/amco/10198,10198,0066,0,oudsher,1984,Friesland
Dongeradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Dongeradeel,https://gemeentegeschiedenis.nl/amco/10198,10198,0058,2749535,1984,2019,Friesland
Doniawerstal,https://gemeentegeschiedenis.nl/gemeentenaam/Doniawerstal,https://gemeentegeschiedenis.nl/amco/10086,10086,0067,0,1816,1984,Friesland
Drachten,https://gemeentegeschiedenis.nl/gemeentenaam/Drachten,https://gemeentegeschiedenis.nl/amco/10405,10405,,0,oudsher,1816,Friesland
Dronrijp,https://gemeentegeschiedenis.nl/gemeentenaam/Dronrijp,https://gemeentegeschiedenis.nl/amco/11315,11315,,0,oudsher,1816,Friesland
Ee,https://gemeentegeschiedenis.nl/gemeentenaam/Ee,https://gemeentegeschiedenis.nl/amco/11156,11156,,0,oudsher,1816,Friesland
