naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Aagtekerke,https://gemeentegeschiedenis.nl/gemeentenaam/Aagtekerke,https://gemeentegeschiedenis.nl/amco/10531,10531,1000,0,oudsher,1966,Zeeland
Aardenburg,https://gemeentegeschiedenis.nl/gemeentenaam/Aardenburg,https://gemeentegeschiedenis.nl/amco/11020,11020,0648,0,oudsher,1995,Zeeland
Arnemuiden,https://gemeentegeschiedenis.nl/gemeentenaam/Arnemuiden,https://gemeentegeschiedenis.nl/amco/11419,11419,0649,0,oudsher,1997,Zeeland
Axel,https://gemeentegeschiedenis.nl/gemeentenaam/Axel,https://gemeentegeschiedenis.nl/amco/11289,11289,0650,0,oudsher,2003,Zeeland
Baarland,https://gemeentegeschiedenis.nl/gemeentenaam/Baarland,https://gemeentegeschiedenis.nl/amco/10634,10634,0651,0,oudsher,1970,Zeeland
Bath,https://gemeentegeschiedenis.nl/gemeentenaam/Bath,https://gemeentegeschiedenis.nl/amco/10623,10623,1018,0,1816,1878,Zeeland
Biervliet,https://gemeentegeschiedenis.nl/gemeentenaam/Biervliet,https://gemeentegeschiedenis.nl/amco/10257,10257,0652,0,oudsher,1970,Zeeland
Biggekerke,https://gemeentegeschiedenis.nl/gemeentenaam/Biggekerke,https://gemeentegeschiedenis.nl/amco/11364,11364,1022,0,oudsher,1966,Zeeland
Bommenede,https://gemeentegeschiedenis.nl/gemeentenaam/Bommenede,https://gemeentegeschiedenis.nl/amco/10785,10785,1025,0,oudsher,1866,Zeeland
Borsele,https://gemeentegeschiedenis.nl/gemeentenaam/Borsele,https://gemeentegeschiedenis.nl/amco/10043,10043,0654,2758588,1970,heden,Zeeland
Borssele,https://gemeentegeschiedenis.nl/gemeentenaam/Borssele,https://gemeentegeschiedenis.nl/amco/10043,10043,1254,0,oudsher,1970,Zeeland
Boschkapelle,https://gemeentegeschiedenis.nl/gemeentenaam/Boschkapelle,https://gemeentegeschiedenis.nl/amco/10605,10605,1027,0,oudsher,1936,Zeeland
Breskens,https://gemeentegeschiedenis.nl/gemeentenaam/Breskens,https://gemeentegeschiedenis.nl/amco/10233,10233,0655,0,oudsher,1970,Zeeland
Brigdamme,https://gemeentegeschiedenis.nl/gemeentenaam/Brigdamme,https://gemeentegeschiedenis.nl/amco/10727,10727,,0,oudsher,1816,Zeeland
Brijdorpe,https://gemeentegeschiedenis.nl/gemeentenaam/Brijdorpe,https://gemeentegeschiedenis.nl/amco/10678,10678,,0,oudsher,1813,Zeeland
Brouwershaven,https://gemeentegeschiedenis.nl/gemeentenaam/Brouwershaven,https://gemeentegeschiedenis.nl/amco/10030,10030,0656,0,oudsher,1997,Zeeland
Bruinisse,https://gemeentegeschiedenis.nl/gemeentenaam/Bruinisse,https://gemeentegeschiedenis.nl/amco/11291,11291,0657,0,oudsher,1997,Zeeland
Burgh,https://gemeentegeschiedenis.nl/gemeentenaam/Burgh,https://gemeentegeschiedenis.nl/amco/11000,11000,1035,0,oudsher,1961,Zeeland
"Buttinge en Zandvoort",https://gemeentegeschiedenis.nl/gemeentenaam/Buttinge_en_Zandvoort,https://gemeentegeschiedenis.nl/amco/11443,11443,,0,oudsher,1816,Zeeland
Cadzand,https://gemeentegeschiedenis.nl/gemeentenaam/Cadzand,https://gemeentegeschiedenis.nl/amco/11002,11002,0658,0,oudsher,1970,Zeeland
"Capelle en Botland",https://gemeentegeschiedenis.nl/gemeentenaam/Capelle_en_Botland,https://gemeentegeschiedenis.nl/amco/10207,10207,,0,oudsher,1813,Zeeland
Clinge,https://gemeentegeschiedenis.nl/gemeentenaam/Clinge,https://gemeentegeschiedenis.nl/amco/10965,10965,0659,0,oudsher,1970,Zeeland
Colijnsplaat,https://gemeentegeschiedenis.nl/gemeentenaam/Colijnsplaat,https://gemeentegeschiedenis.nl/amco/10121,10121,1038,0,oudsher,1941,Zeeland
Domburg,https://gemeentegeschiedenis.nl/gemeentenaam/Domburg,https://gemeentegeschiedenis.nl/amco/10236,10236,0660,0,1816,1997,Zeeland
Domburg-Binnen,https://gemeentegeschiedenis.nl/gemeentenaam/Domburg-Binnen,https://gemeentegeschiedenis.nl/amco/10236,10236,,0,oudsher,1816,Zeeland
Domburg-Buiten,https://gemeentegeschiedenis.nl/gemeentenaam/Domburg-Buiten,https://gemeentegeschiedenis.nl/amco/10178,10178,,0,oudsher,1816,Zeeland
Dreischor,https://gemeentegeschiedenis.nl/gemeentenaam/Dreischor,https://gemeentegeschiedenis.nl/amco/10885,10885,1047,0,oudsher,1961,Zeeland
Driewegen,https://gemeentegeschiedenis.nl/gemeentenaam/Driewegen,https://gemeentegeschiedenis.nl/amco/11115,11115,0661,0,oudsher,1970,Zeeland
Duiveland,https://gemeentegeschiedenis.nl/gemeentenaam/Duiveland,https://gemeentegeschiedenis.nl/amco/11237,11237,0662,0,1961,1997,Zeeland
Duivendijke,https://gemeentegeschiedenis.nl/gemeentenaam/Duivendijke,https://gemeentegeschiedenis.nl/amco/10335,10335,1050,0,oudsher,1961,Zeeland
Eede,https://gemeentegeschiedenis.nl/gemeentenaam/Eede,https://gemeentegeschiedenis.nl/amco/11128,11128,1052,0,oudsher,1941,Zeeland
Elkerzee,https://gemeentegeschiedenis.nl/gemeentenaam/Elkerzee,https://gemeentegeschiedenis.nl/amco/10184,10184,1053,0,oudsher,1961,Zeeland
Ellemeet,https://gemeentegeschiedenis.nl/gemeentenaam/Ellemeet,https://gemeentegeschiedenis.nl/amco/10102,10102,1054,0,oudsher,1961,Zeeland
