naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
"Ambt Montfort",https://gemeentegeschiedenis.nl/gemeentenaam/Ambt_Montfort,https://gemeentegeschiedenis.nl/amco/10456,10456,1679,0,1994,2007,Limburg
Amby,https://gemeentegeschiedenis.nl/gemeentenaam/Amby,https://gemeentegeschiedenis.nl/amco/10922,10922,0883,0,oudsher,1970,Limburg
Amstenrade,https://gemeentegeschiedenis.nl/gemeentenaam/Amstenrade,https://gemeentegeschiedenis.nl/amco/10062,10062,0884,0,oudsher,1982,Limburg
"Arcen en Velden",https://gemeentegeschiedenis.nl/gemeentenaam/Arcen_en_Velden,https://gemeentegeschiedenis.nl/amco/10202,10202,0885,0,1816,2010,Limburg
Baexem,https://gemeentegeschiedenis.nl/gemeentenaam/Baexem,https://gemeentegeschiedenis.nl/amco/11255,11255,0886,0,oudsher,1991,Limburg
Beegden,https://gemeentegeschiedenis.nl/gemeentenaam/Beegden,https://gemeentegeschiedenis.nl/amco/11089,11089,0887,0,oudsher,1991,Limburg
"Beek [Li]",https://gemeentegeschiedenis.nl/gemeentenaam/Beek_Li,https://gemeentegeschiedenis.nl/amco/11374,11374,0888,2759343,oudsher,heden,Limburg
Beekdaelen,https://gemeentegeschiedenis.nl/gemeentenaam/Beekdaelen,https://gemeentegeschiedenis.nl/amco/10104,10104,1954,12022129,2019,heden,Limburg
Beesel,https://gemeentegeschiedenis.nl/gemeentenaam/Beesel,https://gemeentegeschiedenis.nl/amco/10195,10195,0889,2759285,oudsher,heden,Limburg
Belfeld,https://gemeentegeschiedenis.nl/gemeentenaam/Belfeld,https://gemeentegeschiedenis.nl/amco/10292,10292,0890,0,oudsher,2001,Limburg
Bemelen,https://gemeentegeschiedenis.nl/gemeentenaam/Bemelen,https://gemeentegeschiedenis.nl/amco/10878,10878,0891,0,oudsher,1982,Limburg
"Berg en Terblijt",https://gemeentegeschiedenis.nl/gemeentenaam/Berg_en_Terblijt,https://gemeentegeschiedenis.nl/amco/10796,10796,0892,0,oudsher,1982,Limburg
"Bergen [Li]",https://gemeentegeschiedenis.nl/gemeentenaam/Bergen_Li,https://gemeentegeschiedenis.nl/amco/11281,11281,0893,2759152,oudsher,heden,Limburg
Bingelrade,https://gemeentegeschiedenis.nl/gemeentenaam/Bingelrade,https://gemeentegeschiedenis.nl/amco/10967,10967,0894,0,oudsher,1982,Limburg
Bocholtz,https://gemeentegeschiedenis.nl/gemeentenaam/Bocholtz,https://gemeentegeschiedenis.nl/amco/10986,10986,0895,0,oudsher,1982,Limburg
Borgharen,https://gemeentegeschiedenis.nl/gemeentenaam/Borgharen,https://gemeentegeschiedenis.nl/amco/11334,11334,0896,0,oudsher,1970,Limburg
Born,https://gemeentegeschiedenis.nl/gemeentenaam/Born,https://gemeentegeschiedenis.nl/amco/10927,10927,0897,0,oudsher,2001,Limburg
Bree,https://gemeentegeschiedenis.nl/gemeentenaam/Bree,https://gemeentegeschiedenis.nl/amco/11352,11352,,0,oudsher,1818,Limburg
Breust,https://gemeentegeschiedenis.nl/gemeentenaam/Breust,https://gemeentegeschiedenis.nl/amco/10288,10288,,0,oudsher,1828,Limburg
Broekhuizen,https://gemeentegeschiedenis.nl/gemeentenaam/Broekhuizen,https://gemeentegeschiedenis.nl/amco/10856,10856,0898,0,oudsher,2001,Limburg
Broeksittard,https://gemeentegeschiedenis.nl/gemeentenaam/Broeksittard,https://gemeentegeschiedenis.nl/amco/10655,10655,1032,0,1817,1942,Limburg
Brunssum,https://gemeentegeschiedenis.nl/gemeentenaam/Brunssum,https://gemeentegeschiedenis.nl/amco/10533,10533,0899,2758173,oudsher,heden,Limburg
Buggenum,https://gemeentegeschiedenis.nl/gemeentenaam/Buggenum,https://gemeentegeschiedenis.nl/amco/10857,10857,1033,0,oudsher,1942,Limburg
Bunde,https://gemeentegeschiedenis.nl/gemeentenaam/Bunde,https://gemeentegeschiedenis.nl/amco/10831,10831,0900,0,oudsher,1982,Limburg
Cadier,https://gemeentegeschiedenis.nl/gemeentenaam/Cadier,https://gemeentegeschiedenis.nl/amco/11447,11447,,0,oudsher,1828,Limburg
"Cadier en Keer",https://gemeentegeschiedenis.nl/gemeentenaam/Cadier_en_Keer,https://gemeentegeschiedenis.nl/amco/11447,11447,0901,0,1828,1982,Limburg
Echt,https://gemeentegeschiedenis.nl/gemeentenaam/Echt,https://gemeentegeschiedenis.nl/amco/10941,10941,0902,0,oudsher,2003,Limburg
Echt-Susteren,https://gemeentegeschiedenis.nl/gemeentenaam/Echt-Susteren,https://gemeentegeschiedenis.nl/amco/10941,10941,1711,2756443,2003,heden,Limburg
Eijgelshoven,https://gemeentegeschiedenis.nl/gemeentenaam/Eijgelshoven,https://gemeentegeschiedenis.nl/amco/10960,10960,0904,0,oudsher,1982,Limburg
Eijsden,https://gemeentegeschiedenis.nl/gemeentenaam/Eijsden,https://gemeentegeschiedenis.nl/amco/10314,10314,0905,0,oudsher,2011,Limburg
Eijsden-Margraten,https://gemeentegeschiedenis.nl/gemeentenaam/Eijsden-Margraten,https://gemeentegeschiedenis.nl/amco/11243,11243,1903,8260046,2011,heden,Limburg
